V_CB_CODBUD;BUDGET_LIBELLE;NO_LIBNOR;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_libelle;CHAPITRE_CODE;CHAPITRE_LIBELLE;NATURE_CODE;NATURE_LIBELLE;FONCTION_CODE;FONCTION_Libelle;SOUS-RUBRIQUE_CODE;SOUS-RUBRIQUE_Libelle;EXERCICE;BUDGET_PRIMITIF;REPORT;BUDGET_SUPPLEMENTAIRE;DECISION_MODIFICATIVE;COMPTE_ADMINISTRATIF;RESTES_A_REALISER
AA;BUDGET GENERAL;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;204411;BIENS MOBILIERS, MATERIEL ET ETUDES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;2582;2580,46;0
AA;BUDGET GENERAL;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;8544;0
AA;BUDGET GENERAL;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2183;MATERIEL DE BUREAU INFORMATIQUE - VIREMENT FRAIS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;100000;0;0;0;0;0
AA;BUDGET GENERAL;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2313;CONSTRUCTIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;100000;0;0;0;0;0
AA;BUDGET GENERAL;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2315;INSTALLATIONS, MATERIEL ET OUTILLAGE TECHNIQUES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;48981,26;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;F;Fonctionnement;023;VIREMENT A LA SECTION D'INVESTISSEMENT;023;VIREMENT A LA SECTION D'INVESTISSEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;647085;0;0;-448088;0;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;675;VALEURS COMPTABLES DES IMMOBILISATIONS CEDEES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;632618,92;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6811;DAP - IMMO. INCORPORELLES ET CORPORELLES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;3368157;0;0;25000;3607821,08;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6811;DAP - IMMO. INCORPORELLES ET CORPORELLES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;812;COLLECTE ET TRAITEMENT DES ORDURES MENAGERES;2020;240000;0;0;0;0;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6862;DOT. AUX AMORT. DES CHARGES FINANCIERES A REPARTIR;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;166430;0;0;0;166428,57;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13911;ETAT ET ETABLISSEMENTS NATIONAUX;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;75000;0;0;0;74422;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13912;REGIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;40000;0;0;25000;44190;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13913;DEPARTEMENTS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;85000;0;0;0;84336;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;139141;COMMUNES MEMBRES DU GFP;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;290;0;0;0;280;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;139148;AUTRES COMMUNES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;6300;0;0;0;6211;0
