BUDGET_CODE;BUDGET_LIBELLE;NOMENCLATURE;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_Libelle;CHAPITRE;CHAPITRE_Libelle;NATURE;NATURE_Libelle;FONCTION_CODE;FONCTION_LIBELLE;SOUS-RUBRIQUE;SOUS-RUBRISUE_LIBELLE;EXERCICE;BP;REPORT
AA;BUDGET GENERAL;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;204412;BATIMENTS ET INSTALLATIONS;0;;01;;2021;70000;0
AA;BUDGET GENERAL;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;21830;MATERIEL DE BUREAU INFORMATIQUE - VIREMENT FRAIS;0;;01;;2021;100000;0
AA;BUDGET GENERAL;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2313;CONSTRUCTIONS;0;;01;;2021;100000;0
AA;BUDGET GENERAL;M14;D;Depense;O;Interne a la section;F;Investissement;023;VIREMENT A LA SECTION D'INVESTISSEMENT;023;VIREMENT A LA SECTION D'INVESTISSEMENT;0;;01;;2021;3172712,78;0
AA;BUDGET GENERAL;M14;D;Depense;O;Interne a la section;F;Investissement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;675;VALEURS COMPTABLES DES IMMOBILISATIONS CEDEES;0;;01;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6811;DAP - IMMO. INCORPORELLES ET CORPORELLES;0;;01;;2021;3725000;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6862;DOT. AUX AMORT. DES CHARGES FINANCIERES A REPARTIR;0;;01;;2021;166430;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13911;ETAT ET ETABLISSEMENTS NATIONAUX;0;;01;;2021;355000;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;192;PLUS OU MOINS VALUES SUR CESSIONS D'IMMOBILISATION;0;;01;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Fonctionnement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;198;NEUTRALISATIONS DES AMORTISSEMENTS DES SUBVENTIONS;0;;01;;2021;367979;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2158;AUTRES INSTALLATIONS, MATERIEL ET OUTILLAGE TECH.;8;;812;;2021;345000;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2181;INSTALL. GENERALES, AGENCEMENTS ET AMENAG. DIVERS;5;;522;;2021;2500;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2313;CONSTRUCTIONS;0;;020;;2021;6000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);3;;312;;2021;51450;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);4;;413;;2021;45000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);4;;421;;2021;284815;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);4;;422;;2021;65900;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);5;;520;;2021;4000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;0;;020;;2021;4500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;2;;22;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;3;;311;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Ordre;F;Investissement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;;411;;2021;2700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;;412;;2021;2644;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;;413;;2021;70000;0
